"فیزیک دهم تجربی تست خیلی سبز","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم تجربی, دهم ریاضی",1,1,"درس های مرتبط","فیزیک دهم تجربی",1,1,"مولف (مولفان)","احمد مصلایی, رضا سبز میدانی, نوید شاهی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",327,1,1,"سال چاپ",1401,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"پوشش آزمون ها","قلم چی",1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121569,1,1,سری,"جامع و تست",0,1,ستاره,5,0,1
"ماجراهای من و درسام مطالعات اجتماعی پنجم دبستان خیلی سبز","دسته بندی کلی","آمادگی امتحان نهایی, آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی",ابتدایی,1,1,"پایه و رشته تحصیلی","پنجم دبستان",1,1,"درس های مرتبط","مطالعات اجتماعی پنجم دبستان",1,1,"مولف (مولفان)","علی ارژنگ",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",98,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121149,1,1,سری,"ماجراهای من و درسام",0,1,ستاره,1,0,1,,,,,,,,
"ماجراهای من و درسام هدیه های آسمان پنجم دبستان خیلی سبز","دسته بندی کلی","آمادگی امتحان نهایی, آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی",ابتدایی,1,1,"پایه و رشته تحصیلی","پنجم دبستان",1,1,"درس های مرتبط","هدیه های آسمان پنجم دبستان",1,1,"مولف (مولفان)","نسرین شیخها",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",92,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121132,1,1,سری,"ماجراهای من و درسام",0,1,ستاره,1,0,1,,,,,,,,
"ماجراهای من و درسام فیزیک دهم ریاضی خیلی سبز","دسته بندی کلی","آمادگی امتحان نهایی, آموزش",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم ریاضی",1,1,"درس های مرتبط","فیزیک دهم ریاضی",1,1,"مولف (مولفان)","ایمان سلیمان زاده, علی انواری, مهدی هاشمی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",207,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,ندارد,1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121972,1,1,سری,"ماجراهای من و درسام",0,1,ستاره,2,0,1,,,,,,,,,,,,,,,,,,,,
"ماجراهای من و درسام منطق دهم خیلی سبز","دسته بندی کلی","آمادگی امتحان نهایی, آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی",1,1,"درس های مرتبط","منطق دهم",1,1,"مولف (مولفان)","پریسا سامانی فر",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",140,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش نمی دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",کاهی,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004124812,1,1,سری,"ماجراهای من و درسام",0,1,ستاره,1,0,1,,,,
"ماجراهای من و درسام عربی دهم خیلی سبز","دسته بندی کلی","آمادگی امتحان نهایی, آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم تجربی, دهم ریاضی",1,1,"درس های مرتبط","عربی دهم",1,1,"مولف (مولفان)","علی جعفری ندوشن, گودرز سروی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",173,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش نمی دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121248,1,1,سری,"ماجراهای من و درسام",0,1,ستاره,1,0,1,,,,
"ماجراهای من و درسام ریاضی هفتم خیلی سبز","دسته بندی کلی","آمادگی امتحان نهایی, آموزش",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",هفتم,1,1,"درس های مرتبط","ریاضی هفتم",1,1,"مولف (مولفان)","محمدرضا محمدی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",191,1,1,"سال چاپ",1401,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004125604,1,1,سری,"ماجراهای من و درسام",0,1,ستاره,2,0,1,,,,,,,,
"ماجراهای من و درسام زبان انگلیسی دهم خیلی سبز","دسته بندی کلی","آمادگی امتحان نهایی, آموزش",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی, دهم تجربی, دهم ریاضی",1,1,"درس های مرتبط","انگلیسی دهم",1,1,"مولف (مولفان)","حسن بلند",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",206,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش نمی دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان","واژه نامه",1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",کاهی,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121408,1,1,سری,"ماجراهای من و درسام",0,1,ستاره,2,0,1,,,,
"ماجراهای من و درسام فارسی دهم خیلی سبز","دسته بندی کلی","آمادگی امتحان نهایی, آموزش",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی, دهم تجربی, دهم ریاضی",1,1,"درس های مرتبط","فارسی دهم",1,1,"مولف (مولفان)","مجتبی احمدوند",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",180,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,ندارد,1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121019,1,1,سری,"ماجراهای من و درسام",0,1,ستاره,2,0,1,,,,,,,,,,,,,,,,,,,,
"ماجراهای من و درسام شیمی دهم خیلی سبز","دسته بندی کلی","آمادگی امتحان نهایی, آموزش",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم تجربی, دهم ریاضی",1,1,"درس های مرتبط","شیمی دهم",1,1,"مولف (مولفان)","عباس سرمایه",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",192,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,ندارد,1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121262,1,1,سری,"ماجراهای من و درسام",0,1,ستاره,3,0,1,,,,,,,,,,,,,,,,,,,,
"ماجراهای من و درسام جامعه شناسی دهم خیلی سبز","دسته بندی کلی","آمادگی امتحان نهایی, آموزش",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی",1,1,"درس های مرتبط","جامعه شناسی دهم",1,1,"مولف (مولفان)","حبیبه صالح نژاد, فرشته انصاری",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",196,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,ندارد,1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",کاهی,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121460,1,1,سری,"ماجراهای من و درسام",0,1,ستاره,1,0,1,,,,,,,,,,,,,,,,,,,,
"ماجراهای من و درسام دین و زندگی دهم خیلی سبز","دسته بندی کلی","آمادگی امتحان نهایی, آموزش",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم تجربی, دهم ریاضی",1,1,"درس های مرتبط","دین و زندگی دهم",1,1,"مولف (مولفان)","محمد کشوری",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",108,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121576,1,1,سری,"ماجراهای من و درسام",0,1,ستاره,1,0,1,,,,
"ماجراهای من و درسام تاریخ دهم خیلی سبز","دسته بندی کلی","آمادگی امتحان نهایی, آموزش",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی",1,1,"درس های مرتبط","تاریخ دهم ایران و جهان باستان",1,1,"مولف (مولفان)","آمنه سحرخیز پورشیرازی, فوژان صادق زاده فرید",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",176,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004122450,1,1,سری,"ماجراهای من و درسام",0,1,ستاره,1,0,1,,,,,,,,
"زیست شناسی در علوم تیزهوشان خیلی سبز","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی","نهم, هشتم, هفتم",1,1,"درس های مرتبط","علوم تجربی نهم, علوم تجربی هشتم, علوم تجربی هفتم",1,1,"مولف (مولفان)","بهزاد دمیرچی, حسین قنبری",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",173,1,1,"سال چاپ",1396,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121642,1,1,سری,تیزهوشان,0,1,,,,,,,,,,,,,,,,,,,,
"ماجراهای من و درسام دین و زندگی دهم انسانی خیلی سبز","دسته بندی کلی","آمادگی امتحان نهایی, آموزش",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی",1,1,"درس های مرتبط","دین و زندگی دهم انسانی",1,1,"مولف (مولفان)","محمد کشوری",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",133,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,ندارد,1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004123068,1,1,سری,"ماجراهای من و درسام",0,1,ستاره,1,0,1,,,,,,,,,,,,,,,,,,,,
"عربی دهم انسانی تست خیلی سبز","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی",1,1,"درس های مرتبط","عربی دهم انسانی",1,1,"مولف (مولفان)","روح الله اصغری, صدیقه زارعی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",184,1,1,"سال چاپ",1401,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121484,1,1,سری,"جامع و تست",0,1,ستاره,2,0,1,,,,
"عربی دهم تست خیلی سبز","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم تجربی, دهم ریاضی",1,1,"درس های مرتبط","عربی دهم",1,1,"مولف (مولفان)","کاظم غلامی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",224,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121477,1,1,سری,"جامع و تست",0,1,ستاره,5,0,1,,,,
"فیزیک دهم تجربی پیشرفته نردبام خیلی سبز","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم تجربی",1,1,"درس های مرتبط","فیزیک دهم تجربی",1,1,"مولف (مولفان)","احمد مصلایی, جمال خم خاجی, شاهین اقبال, علی حاجی باقری",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",232,1,1,"سال چاپ",1401,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121910,1,1,سری,نردبام,0,1,ستاره,1,0,1,,,,
"ماجراهای من و درسام ریاضی و آمار دهم انسانی خیلی سبز","دسته بندی کلی","آمادگی امتحان نهایی, آموزش",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی",1,1,"درس های مرتبط","ریاضی و آمار دهم",1,1,"مولف (مولفان)","امیر زراندوز",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",144,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,ندارد,1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121279,1,1,سری,"ماجراهای من و درسام",0,1,ستاره,1,0,1,,,,,,,,,,,,,,,,,,,,
"زبان انگلیسی دهم تست خیلی سبز","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی, دهم تجربی, دهم ریاضی",1,1,"درس های مرتبط","انگلیسی دهم",1,1,"مولف (مولفان)","رضا کیاسالار",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",140,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش نمی دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121422,1,1,سری,"جامع و تست",0,1,ستاره,4,0,1,,,,
"هندسه دهم تست خیلی سبز","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم ریاضی",1,1,"درس های مرتبط","هندسه دهم",1,1,"مولف (مولفان)","رسول محسنی منش, مهریار راشدی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",256,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","شده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"پوشش آزمون ها","قلم چی",1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121057,1,1,سری,"جامع و تست",0,1,ستاره,2,0,1
"ریاضی و آمار دهم انسانی تست خیلی سبز","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی",1,1,"درس های مرتبط","ریاضی و آمار دهم",1,1,"مولف (مولفان)","علی شهرابی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",170,1,1,"سال چاپ",1401,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"پوشش آزمون ها","قلم چی",1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121453,1,1,سری,"جامع و تست",0,1,ستاره,2,0,1
"دین و زندگی دهم انسانی تست خیلی سبز","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی",1,1,"درس های مرتبط","دین و زندگی دهم انسانی",1,1,"مولف (مولفان)","حامد دورانی, فیروز نژاد نجف",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",206,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"پوشش آزمون ها","قلم چی",1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004122337,1,1,سری,"جامع و تست",0,1,ستاره,1,0,1
"اقتصاد دهم تست خیلی سبز (ویژه کنکور 1401)","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی",1,1,"درس های مرتبط","اقتصاد دهم",1,1,"مولف (مولفان)","پری ناز گلپایگانی, زهرا نعمتی, نیلوفر شیرخدایی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",319,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004122757,1,1,سری,"جامع و تست",0,1,ستاره,2,0,1,,,,
"جغرافیای ایران دهم تست خیلی سبز","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی",1,1,"درس های مرتبط","جغرافیا ایران دهم",1,1,"مولف (مولفان)","الهه همایون زاده, زهرا نعمتی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",132,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش نمی دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121736,1,1,سری,"جامع و تست",0,1,ستاره,1,0,1,,,,
"فیزیک دهم ریاضی پیشرفته نردبام خیلی سبز","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم ریاضی",1,1,"درس های مرتبط","فیزیک دهم ریاضی",1,1,"مولف (مولفان)","احمد مصلایی, جمال خم خاجی, شاهین اقبال, علی حاجی باقری",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",292,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","شده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121613,1,1,سری,نردبام,0,1,ستاره,1,0,1,,,,,,,,
"دین و زندگی دهم تست خیلی سبز","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم تجربی, دهم ریاضی",1,1,"درس های مرتبط","دین و زندگی دهم",1,1,"مولف (مولفان)","حامد دورانی, فیروز نژاد نجف",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",184,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004121873,1,1,سری,"جامع و تست",0,1,ستاره,4,0,1,,,,
"پاسخنامه ریاضی ششم دبستان تیزهوشان خیلی سبز (جلد دوم)","دسته بندی کلی",پاسخنامه,1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی",ابتدایی,1,1,"پایه و رشته تحصیلی","ششم دبستان",1,1,"درس های مرتبط","ریاضی ششم دبستان",1,1,"مولف (مولفان)","بهنام بناپور, سعید هادیان",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",342,1,1,"سال چاپ",1400,1,1,درسنامه,ندارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","جلدهای دیگری دارد",1,1,شابک,9786004122689,1,1,سری,تیزهوشان,0,1,ستاره,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
